﻿Población a 1 de enero. Por sexo y edad quinquenal
Barcelona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:080193&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;30047;28505;58552
De 5 a 9 años;33867;32217;66084
De 10 a 14 años;35755;33293;69048
De 15 a 19 años;36308;34859;71167
De 20 a 24 años;42390;41353;83743
De 25 a 29 años;57017;59197;116214
De 30 a 34 años;63975;63503;127478
De 35 a 39 años;61603;60641;122244
De 40 a 44 años;64240;62700;126940
De 45 a 49 años;63016;63291;126307
De 50 a 54 años;55473;58172;113645
De 55 a 59 años;50925;57024;107949
De 60 a 64 años;44343;53038;97381
De 65 a 69 años;36840;46735;83575
De 70 a 74 años;33398;44789;78187
De 75 a 79 años;28382;40038;68420
De 80 a 84 años;19292;30047;49339
De 85 a 89 años;14313;27265;41578
De 90 a 94 años;6089;15273;21362
De 95 a 99 años;1248;4813;6061
100 años o más;153;766;919
Total;778674;857519;1636193

