﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Esterri d'Àneu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:250864
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;7;30;143;180
06/2020;0;8;27;143;178
03/2020;0;8;19;127;154
12/2019;0;9;17;182;208
09/2019;0;7;27;148;182
06/2019;..;..;26;166;202
03/2019;0;8;18;162;188
12/2018;0;5;12;178;195
09/2018;0;6;21;142;169
06/2018;0;8;21;155;184
03/2018;0;7;12;166;185
12/2017;0;6;8;165;179
09/2017;0;8;17;140;165
06/2017;..;..;15;148;174
03/2017;0;9;13;140;162
12/2016;0;6;5;166;177
09/2016;..;..;12;123;143
06/2016;..;..;10;149;168
03/2016;0;9;13;134;156
12/2015;0;6;8;167;181
09/2015;0;8;13;125;146
06/2015;0;7;10;126;143
03/2015;0;7;8;140;155
12/2014;0;6;6;148;160
09/2014;0;8;11;118;137
06/2014;0;8;12;131;151
03/2014;0;6;11;118;135
12/2013;0;6;5;133;144
09/2013;0;6;10;106;122
06/2013;0;8;8;121;137
03/2013;0;5;9;118;132
12/2012;..;..;9;122;135
09/2012;0;7;15;118;140
06/2012;0;8;14;132;154
03/2012;0;6;15;135;156
12/2011;0;5;10;142;157
09/2011;0;10;14;119;143
06/2011;0;10;12;145;167
03/2011;0;8;14;132;154
12/2010;0;8;13;143;164
09/2010;0;9;25;125;159
06/2010;0;9;27;138;174
03/2010;0;10;24;127;161
12/2009;..;..;25;126;161
09/2009;..;..;38;118;168
06/2009;..;..;48;131;190
03/2009;..;..;47;109;168
12/2008;..;..;28;108;147
09/2008;..;..;82;125;218
06/2008;..;..;116;142;269
03/2008;..;..;100;124;238

