﻿Personalitat jurídica del titular de l'explotació
Alfara de Carles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:430081&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;32
 total ha;2078
 SAU ha;1100
      Persona física;
 explot.;31
 total ha;2062
 SAU ha;1088
       Persona jurídica;
 total;
 explot.;1
 total ha;16
 SAU ha;12
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;16
 SAU ha;12

