﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:080446
;Homes;Dones;Total
Dret;5;10;15
Magisteri;19;61;80
Ciències socials;49;93;142
Arts i humanitats;18;43;61
Informàtica;20;15;35
Enginyeries;38;13;51
Formació tècnica;156;35;191
Ciències;16;19;35
Arquitectura i construcció;9;8;17
Agricultura i veterinària;3;4;7
Salut i serveis socials;9;53;62
Altres serveis;12;25;37
Total;354;379;733

