﻿Households indicators
Ullà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:172044&lang=en
;2021
Average household size;3,04
Proportion of 1-person households (%);18,4
Proportion of 2-person households (%);25,2
Proportion of 3-person households (%);21,6
Proportion of 4-person households (%);17,1
Proportion of households with 5 persons and over (%);17,7
Proportion of households with a person aged 65 and over (%);6,5
Proportion of population aged 75 and over living alone (%);18,5
Proportion of households with all members aged 65 and over (%);14,3
Proportion of households with all members being foreigners (%);20,0
Proportion of households with foreign and Spanish members (%);13,0
Proportion of households with all members being Spanish (%);67,0

