﻿Migracions. Totals segons diferents fonts
Caldes d'Estrac. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:080327&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;304;300
 emigracions;252;240
 saldo migratori;52;60
 amb la resta d'Espanya;;
 immigracions;17;17
 emigracions;19;19
 saldo migratori;-2;-2
       Migracions externes;;
 immigracions;67;77
 emigracions;40;77
 saldo migratori;27;0
          saldo migratori total;77;58

