﻿Población. Por año de llegada a España y sexo
Sant Joan de Vilatorrada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:082188&lang=es
;Hombres;Mujeres;Total
2020;21;15;39
2019;33;27;63
2018;33;48;81
2017;21;27;45
2016;18;15;33
2011-2015;69;81;150
2001-2010;303;306;612
1991-2000;42;33;72
1981-1990;9;9;21
Antes de 1981;15;21;33
Siempre ha vivido;4860;4836;9699
Total;5427;5421;10848

