﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Mieres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:171058&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;8;0;5;14
Tècnics i professionals científics i intel·lectuals;1;4;0;8;0;3;16
Tècnics i professionals de suport;0;1;1;12;1;0;15
Empleats administratius;0;0;0;5;0;1;6
Treballadors de serveis i venedors de comerç;0;3;2;3;0;0;8
Treballadors qualificats en act. agràries i pesqueres;1;1;0;4;1;11;18
Artesans i treballadors qualificats de les indústries i la construcció;0;5;0;19;0;1;25
Operadors d'instal·lacions i maquinària, i muntadors;0;3;0;14;0;2;19
Treballadors no qualificats;0;0;0;3;0;0;3
Forces armades;0;0;0;0;0;0;0
Total;2;18;3;76;2;23;124

