﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171030
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;605;1160;1000;595;3360
04/2024;610;1165;990;595;3355
03/2024;590;1160;980;585;3315
02/2024;570;1145;970;565;3250
01/2024;565;1135;970;560;3235
12/2023;580;1130;965;560;3235
11/2023;585;1140;985;565;3270
10/2023;590;1140;995;565;3295
09/2023;595;1155;995;575;3320
08/2023;625;1145;965;570;3305
07/2023;665;1150;965;560;3340
06/2023;660;1155;970;560;3345
05/2023;615;1160;965;545;3290
04/2023;585;1165;965;550;3270
03/2023;560;1155;945;540;3200
02/2023;530;1140;935;530;3135
01/2023;530;1150;910;525;3115
12/2022;535;1155;905;525;3115
11/2022;535;1170;905;525;3135
10/2022;540;1160;925;530;3155
09/2022;545;1160;935;530;3175
08/2022;580;1135;905;525;3145
07/2022;635;1160;905;520;3220
06/2022;595;1165;895;520;3170
05/2022;575;1175;900;520;3170
04/2022;555;1170;890;515;3125
03/2022;530;1155;880;505;3070
02/2022;535;1120;870;495;3020
01/2022;515;1095;870;485;2965
12/2021;508;1091;869;488;2956
11/2021;512;1098;873;489;2972
10/2021;499;1104;875;487;2965
09/2021;498;1100;873;482;2953
08/2021;524;1074;858;467;2923
07/2021;561;1103;869;462;2995
06/2021;520;1105;855;457;2937
05/2021;479;1085;852;455;2871
04/2021;455;1056;847;445;2803
03/2021;446;1073;837;445;2801
02/2021;453;1063;827;443;2786
01/2021;445;1057;823;439;2764
12/2020;431;1057;821;441;2750
11/2020;448;1048;812;451;2759
10/2020;434;1062;814;454;2764
09/2020;439;1054;809;451;2753
08/2020;428;1030;800;443;2701
07/2020;440;1031;807;439;2717
06/2020;430;1043;808;443;2724
05/2020;387;1021;796;435;2639
03/2020;388;1026;793;422;2629
12/2019;417;1066;807;431;2721
09/2019;443;1100;816;434;2793
06/2019;507;1123;796;416;2842
03/2019;445;1103;791;405;2744
12/2018;429;1099;783;398;2709
09/2018;461;1138;783;400;2782
06/2018;482;1154;767;391;2794
03/2018;392;1164;753;386;2695
12/2017;378;1142;722;379;2621
09/2017;389;1175;727;374;2665
06/2017;434;1193;710;369;2706
03/2017;376;1139;673;366;2554
12/2016;378;1121;636;362;2497
09/2016;367;1158;642;358;2525
06/2016;409;1162;640;345;2556
03/2016;359;1134;620;333;2446
12/2015;353;1091;589;326;2359
09/2015;361;1132;610;321;2424
06/2015;388;1166;591;307;2452
03/2015;328;1143;585;294;2350
12/2014;361;1111;567;276;2315
09/2014;360;1115;559;288;2322
06/2014;387;1122;561;278;2348
03/2014;327;1072;547;279;2225
12/2013;334;1066;533;275;2208
09/2013;340;1106;530;292;2268
06/2013;370;1104;538;285;2297
03/2013;349;1078;549;285;2261
12/2012;369;1110;545;284;2308
09/2012;389;1136;560;298;2383
06/2012;412;1150;556;298;2416
03/2012;405;1129;554;308;2396

