﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080538
;Per compte d'altri;Per compte propi;Total
07/2024 (p);1590;300;1890
06/2024 (p);1605;295;1905
05/2024;1615;300;1915
04/2024;1625;295;1920
03/2024;1620;295;1915
02/2024;1590;290;1880
01/2024;1565;285;1855
12/2023;1570;290;1860
11/2023;1605;285;1890
10/2023;1570;285;1855
09/2023;1570;285;1855
08/2023;1500;285;1785
07/2023;1515;285;1805
06/2023;1520;290;1810
05/2023;1525;295;1815
04/2023;1540;295;1835
03/2023;1535;295;1830
02/2023;1505;290;1795
01/2023;1515;290;1805
12/2022;1520;290;1810
11/2022;1520;295;1815
10/2022;1525;300;1825
09/2022;1500;300;1800
08/2022;1430;305;1735
07/2022;1465;300;1765
06/2022;1455;300;1755
05/2022;1450;295;1745
04/2022;1460;295;1755
03/2022;1435;290;1725
02/2022;1430;290;1720
01/2022;1420;290;1710
12/2021;1432;294;1726
11/2021;1446;297;1743
10/2021;1424;300;1724
09/2021;1395;298;1693
08/2021;1350;299;1649
07/2021;1356;298;1654
06/2021;1372;299;1671
05/2021;1362;304;1666
04/2021;1360;306;1666
03/2021;1344;306;1650
02/2021;1344;305;1649
01/2021;1345;306;1651
12/2020;1340;308;1648
11/2020;1352;310;1662
10/2020;1340;308;1648
09/2020;1323;305;1628
08/2020;1299;301;1600
07/2020;1305;302;1607
06/2020;1299;298;1597
05/2020;1294;289;1583
03/2020;1283;288;1571
12/2019;1338;293;1631
09/2019;1331;284;1615
06/2019;1364;290;1654
03/2019;1305;290;1595
12/2018;1257;296;1553
09/2018;1254;287;1541
06/2018;1229;285;1514
03/2018;1192;281;1473
12/2017;1189;278;1467
09/2017;1161;272;1433
06/2017;1187;283;1470
03/2017;1142;284;1426
12/2016;1142;286;1428
09/2016;1122;289;1411
06/2016;1131;297;1428
03/2016;1080;297;1377
12/2015;1084;296;1380
09/2015;1089;289;1378
06/2015;1072;283;1355
03/2015;1065;279;1344
12/2014;1076;281;1357
09/2014;1066;282;1348
06/2014;1039;280;1319
03/2014;1040;275;1315
12/2013;1051;284;1335
09/2013;1061;280;1341
06/2013;1080;293;1373
03/2013;1060;278;1338
12/2012;1077;276;1353
09/2012;1125;283;1408
06/2012;1114;286;1400
03/2012;1122;290;1412

