﻿Distribució de la superfície agrícola utilitzada (SAU)
Calafell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430379&lang=es
;2020
    SAU;
 explot.;43
 ha;197
     Terres llaurades;
 total;
 explot.;43
 ha;197
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;14
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;14
 conreus llenyosos permanents a l'aire lliure;
 explot.;43
 ha;169
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

