﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Maspujols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430810&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);410;65
05/2024;405;65
04/2024;395;65
03/2024;405;65
02/2024;380;65
01/2024;370;65
12/2023;385;65
11/2023;375;60
10/2023;380;60
09/2023;385;60
08/2023;365;60
07/2023;380;60
06/2023;385;60
05/2023;380;60
04/2023;380;65
03/2023;375;65
02/2023;360;65
01/2023;355;65
12/2022;360;65
11/2022;360;65
10/2022;365;65
09/2022;355;65
08/2022;340;65
07/2022;360;65
06/2022;360;65
05/2022;350;65
04/2022;360;65
03/2022;350;70
02/2022;340;70
01/2022;345;65
12/2021;345;68
11/2021;339;68
10/2021;349;68
09/2021;333;66
08/2021;336;66
07/2021;356;66
06/2021;356;67
05/2021;331;67
04/2021;329;69
03/2021;323;69
02/2021;321;69
01/2021;317;69
12/2020;318;69
11/2020;320;70
10/2020;322;71
09/2020;327;70
08/2020;309;70
07/2020;308;70
06/2020;309;70
05/2020;324;69
03/2020;315;68
12/2019;329;72
09/2019;318;72
06/2019;322;74
03/2019;312;72
12/2018;322;70
09/2018;316;72
06/2018;316;69
03/2018;307;63
12/2017;297;62
09/2017;299;64
06/2017;292;63
03/2017;292;65
12/2016;283;67
09/2016;276;66
06/2016;292;67
03/2016;282;70
12/2015;280;72
09/2015;282;67
06/2015;274;69
03/2015;269;73
12/2014;269;71
09/2014;268;71
06/2014;275;68
03/2014;266;68
12/2013;258;69
09/2013;264;74
06/2013;255;78
03/2013;246;74
12/2012;239;76
09/2012;254;79
06/2012;259;81
03/2012;249;78

