﻿Población de 16 años o más. Por el grado de participación en las tareas del hogar, sexo y edad en grandes grupos
Tarragona. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17520&geo=mun:431482&lang=es
;Se encarga de la mayoría de las tareas del hogar;Se encarga de una parte importante de las tareas del hogar;Se encarga de una pequeña parte de las tareas del hogar;No se encarga habitualmente de las tareas del hogar;Total
Hombres;9,1;19,6;17,1;7,1;52,9
De 16 a 39 años;2,0;6,6;6,4;4,1;19,1
De 40 a 59 años;4,3;8,1;6,8;1,2;20,5
60 años o más;2,8;5,0;3,8;1,7;13,3
Mujeres;24,6;22,2;6,4;2,2;55,4
De 16 a 39 años;4,4;8,4;4,9;1,3;19,1
De 40 a 59 años;9,9;8,6;0,4;..;19,1
60 años o más;10,3;5,2;1,1;0,7;17,3
Total;33,7;41,8;23,5;9,3;108,3
De 16 a 39 años;6,4;14,9;11,3;5,5;38,2
De 40 a 59 años;14,1;16,7;7,3;1,4;39,5
60 años o más;13,1;10,2;4,9;2,4;30,6

