﻿Cadastre immobiliari urbà
Sant Llorenç de la Muga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=mun:171714
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;431;16791;38959
2021;1989;429;16499;38459
2020;1989;426;16439;38589
2019;1989;424;16347;38555
2018;1989;388;16228;41825
2017;1989;388;16168;41671
2016;1989;388;14824;38205
2015;1989;380;12370;32552
2014;1989;380;10683;28113
2013;1989;376;10481;27875
2012;1989;378;10462;27677
2011;1989;375;8363;22301
2010;1989;381;8208;21543
2009;1989;366;7523;20556
2008;1989;367;7119;19398
2007;1989;368;6690;18179
2006;1989;338;5916;17504

