﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Santa Cristina d'Aro. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:171812
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;30;27;57;36;33;66
2019;6;9;15;42;30;72;48;39;87
2018;3;3;6;21;24;45;27;27;51
2017;6;6;12;24;15;39;30;21;51
2016;3;3;3;21;21;39;24;21;45
2011-2015;18;15;30;60;57;117;75;72;147
2001-2010;69;75;147;180;150;333;249;228;480
1991-2000;30;48;81;48;33;84;81;84;162
1981-1990;24;15;36;12;21;33;36;33;72
Abans de 1981;9;21;27;9;18;24;18;36;54
Sempre hi ha viscut;2100;2034;4134;33;36;69;2133;2070;4203
Total;2274;2235;4509;483;429;912;2757;2664;5418

