﻿Coneixement del català dels ocupats per professió (CCO94)
Castellolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080636
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;15;15;15;15;10;0
Científics i intel·lectuals;34;34;33;33;33;0
Tècnics i prof. de suport;24;24;23;24;21;0
Empleats administratius;20;20;20;20;19;0
Serveis i venedors;28;28;28;28;26;0
Act. agràries i pesqueres;8;8;8;8;5;0
Indústria i construcció;35;35;35;35;26;0
Instal. ,maquinària, muntadors;38;38;38;38;30;0
Treballadors no qualificats;4;4;4;3;2;0
Forces armades;1;1;1;1;1;0
Total;207;207;205;205;173;0

