﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vall de Cardós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:259010
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;14;20;15
Tècnics i professionals científics i intel·lectuals;25;21;12
Tècnics i professionals de suport;13;7;8
Empleats administratius;12;2;3
Treballadors de serveis i venedors de comerç;19;7;6
Treballadors qualificats en activitats agràries i pesqueres;7;11;33
Artesans i treballadors qualificats de les indústries i la construcció;34;31;26
Operadors d'instal·lacions i maquinària, i muntadors;24;19;16
Treballadors no qualificats;8;1;3
Forces armades;0;0;0
Total;156;119;122

