﻿Población extranjera. Por país de nacionalidad y grupo de edad
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6005&geo=at:at06&t=202100&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;3;3;6;0;0;15
Alemania;12;27;57;87;24;207
Andorra;9;9;3;3;6;27
Armenia;15;12;24;18;3;72
Austria;0;6;3;6;0;12
Belarús;3;3;21;9;0;36
Bélgica;6;0;18;21;9;57
Bosnia y Herzegovina;0;3;0;0;0;3
Bulgaria;51;72;102;150;27;396
Dinamarca;0;3;3;0;0;9
República Eslovaca;0;0;12;9;0;24
Finlandia;0;3;3;6;0;12
Francia;30;222;117;102;45;516
Georgia;120;108;222;180;33;663
Grecia;0;9;9;9;3;24
Hungría;3;6;9;6;0;18
Irlanda;3;6;15;9;0;33
Italia;99;159;309;267;57;888
Letonia;3;0;12;3;0;21
Lituania;9;12;21;12;3;60
Moldavia;33;33;48;27;6;144
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;3;0;6
Países Bajos;9;21;24;54;15;123
Polonia;180;204;468;354;33;1239
Portugal;39;45;114;111;18;327
Reino Unido;27;54;81;120;30;312
Rumanía;957;1029;2016;1362;84;5451
Rusia;42;60;132;102;27;366
Serbia;0;3;12;6;0;21
Suecia;0;3;6;6;3;18
Suiza;0;6;9;9;3;24
República Checa;3;6;18;6;0;36
Ucrania;165;201;276;324;39;1005
Resto de la Unión Europea;3;6;9;0;0;18
Resto de Europa no UE;3;0;0;0;0;0
Argelia;30;33;33;36;6;135
Camerún;9;15;24;9;0;57
Costa de Marfil;3;15;15;3;0;36
Egipto;6;0;9;6;0;21
Etiopía;0;0;3;0;0;3
Gambia;48;93;93;33;0;267
Ghana;699;648;1320;816;6;3492
Guinea;36;42;57;18;3;153
Guinea Ecuatorial;6;15;15;3;0;39
Guinea-Bissau;12;18;39;21;0;90
Mali;138;102;273;90;0;603
Marruecos;5199;3960;6738;4431;774;21105
Mauritania;0;3;9;3;0;18
Nigeria;267;147;471;264;0;1155
Senegal;357;378;735;318;3;1791
Túnez;3;3;9;0;0;15
Resto de África;21;27;72;57;3;177
Argentina;51;105;198;120;36;513
Bolivia;57;114;174;132;9;489
Brasil;42;141;231;129;9;549
Canadá;0;0;9;0;0;15
Colombia;279;525;732;423;66;2022
Costa Rica;6;3;15;3;0;27
Cuba;21;69;117;105;36;351
El Salvador;63;84;81;27;6;258
Ecuador;78;192;267;216;24;777
Estados Unidos de América;9;27;33;30;12;111
Guatemala;3;9;9;3;0;21
Honduras;252;552;600;195;18;1617
México;9;21;63;30;0;129
Nicaragua;21;54;63;21;0;159
Panamá;0;3;3;0;0;6
Paraguay;39;129;180;66;6;423
Perú;54;93;183;105;15;453
República Dominicana;42;114;144;84;6;387
Uruguay;30;87;111;78;27;333
Venezuela;225;276;414;231;57;1206
Chile;36;33;72;60;21;216
Resto de América;3;3;9;6;0;21
Bangladesh;6;9;12;6;0;33
Corea del Sur;0;3;6;3;0;15
Filipinas;6;9;27;18;3;63
India;507;660;933;411;24;2532
Irán;3;3;6;3;3;18
Israel;0;0;6;3;0;9
Japón;0;3;15;6;3;30
Kazajstán;0;3;3;3;0;9
Líbano;9;3;6;3;0;18
Nepal;3;12;9;6;0;33
Pakistán;153;195;318;114;3;780
Siria;54;39;33;18;3;144
Turquía;0;6;3;6;0;15
China;432;279;477;486;21;1695
Resto de Asia;12;24;39;15;3;90
Australia;0;3;3;6;3;12
Resto de Oceanía;0;0;3;0;0;3
Apátridas;3;0;3;0;0;6
Total;11163;11736;19695;12654;1674;56919

