﻿Població de 2 anys o més. Per coneixement del català i edat
Juià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170871
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;7;3;0;0;0
De 5 a 9 anys;8;8;6;4;4;0
De 10 a 14 anys;7;7;7;7;7;0
De 15 a 19 anys;7;7;7;7;7;0
De 20 a 24 anys;16;16;16;16;16;0
De 25 a 29 anys;20;20;20;20;20;0
De 30 a 34 anys;32;32;31;32;31;0
De 35 a 39 anys;20;19;17;17;15;1
De 40 a 44 anys;15;15;15;15;5;0
De 45 a 49 anys;12;12;11;12;8;0
De 50 a 54 anys;19;19;19;19;18;0
De 55 a 59 anys;14;14;14;12;6;0
De 60 a 64 anys;19;19;18;15;10;0
De 65 a 69 anys;18;17;16;14;5;1
De 70 a 74 anys;13;13;13;12;4;0
De 75 a 79 anys;14;14;11;9;6;0
De 80 a 84 anys;13;13;11;10;5;0
De 85 anys i més;9;9;7;5;1;0
Total;263;261;242;226;168;2

