﻿Population at 1 January. By place of birth. Totals
Cogul, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:250766&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;130;71;59;11;10;151
2021;131;70;61;8;4;143
2020;135;73;62;9;7;151
2019;137;76;61;9;12;158
2018;140;77;63;11;10;161
2017;142;81;61;10;10;162
2016;150;83;67;12;12;174
2015;157;90;67;13;11;181
2014;165;96;69;14;11;190
2013;167;98;69;15;11;193
2012;170;101;69;15;12;197
2011;168;106;62;12;8;188
2010;175;112;63;13;5;193
2009;185;118;67;15;3;203
2008;191;122;69;17;3;211
2007;192;121;71;18;4;214
2006;189;120;69;19;3;211
2005;197;127;70;18;5;220
2004;196;128;68;17;5;218
2003;205;135;70;17;2;224
2002;214;140;74;17;5;236
2001;204;141;63;16;5;225
2000;212;146;66;16;4;232

