﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Pol de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:082359
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;819;176;145;1783;1683;3758
Homes;305;..;..;491;1126;1854
Dones;514;117;..;1292;557;1905
Estrangers;..;..;..;177;141;351
Homes;..;..;..;..;..;239
Dones;..;..;..;..;..;112
Total;895;203;161;1960;1823;4109
Homes;381;..;..;597;1225;2092
Dones;514;117;..;1363;598;2017

