﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Sant Martí Sarroca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082270
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;93;33;129
Indústries extractives;0;0;0
Indústries manufactureres;186;105;291
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;0;6
Construcció;90;15;105
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";126;123;249
Transport i emmagatzematge;54;15;69
Hostaleria;27;48;78
Informació i comunicacions;24;15;39
Activitats financeres i d'assegurances;6;9;15
Activitats immobiliàries;6;9;12
Activitats professionals, científiques i tècniques;30;27;57
Activitats administratives i serveis auxiliars;33;42;75
Administració pública, Defensa i SS obligatòria;33;45;78
Educació;12;45;57
Activitats sanitàries i de serveis socials;15;69;84
Activitats artístiques, recreatives i d'entreteniment;15;18;33
Altres serveis;15;24;39
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;9;12
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;771;657;1431

