﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Catalunya. 2017
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3698&t=201700
;Homes;Dones;Total
França;19073;18076;37149
Argentina;14106;14926;29032
Alemanya;10759;10475;21234
Estats Units, els;8703;8881;17584
Regne Unit;8042;8410;16452
Mèxic;8372;8009;16381
Andorra;7441;7322;14763
Suïssa;7058;7272;14330
Brasil;6263;5905;12168
Veneçuela;5483;5377;10860
Equador;4880;5013;9893
Bèlgica;5039;4383;9422
Xile;4618;4549;9167
Colòmbia;3096;3061;6157
Perú;2652;2523;5175
Itàlia;1717;3263;4980
Països Baixos;2031;2252;4283
Uruguai;1879;1964;3843
República Dominicana;1729;1685;3414
Bolívia;1543;1533;3076
Cuba;1230;1412;2642
Austràlia;1278;1290;2568
Canadà;1271;1098;2369
Costa Rica;1006;978;1984
Panamà;807;722;1529
Suècia;753;690;1443
Paraguai;705;608;1313
Guatemala;627;621;1248
Irlanda;449;681;1130
Xina;705;414;1119
Marroc, el;613;482;1095
Dinamarca;469;457;926
El Salvador;467;430;897
Àustria;411;485;896
Portugal;418;436;854
Noruega;457;384;841
Emirats Àrabs Units, els;448;335;783
Filipines;341;378;719
Turquia;330;331;661
Luxemburg;334;316;650
Israel;324;317;641
Gàmbia;476;158;634
Japó;309;196;505
Resta països;4438;3126;7564
Total;143150;141224;284374

