﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Guardiola de Berguedà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080996
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;44;210;75;..;..;334
2022;37;210;77;..;..;330
2021;43;192;71;..;..;314
2020;44;197;74;..;..;322
2019;46;204;75;..;..;332
2018;44;202;76;..;..;328
2017;45;207;76;..;..;336
2016;47;209;74;..;..;339
2014;54;205;63;..;..;326
2013;52;208;66;..;..;330
2012;56;203;62;..;..;323
2011;59;199;68;..;..;327

