﻿Nombre d'explotacions i superfície censada
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:080961&lang=en
;1999;1989;1982
      Total explot.;49;113;196
      Sense terres explot.;2;1;2
     Amb terres;;;
 total;;;
 explot.;47;112;194
 ha;406;405;772
 amb ramaderia;;;
 explot.;20;71;148
 ha;257;312;620
 sense ramaderia;;;
 explot.;27;41;46
 ha;149;93;152
 amb SAU;;;
 explot.;47;110;192
 ha;403;391;692
 amb altres terres;;;
 explot.;4;16;82
 ha;3;14;79

