﻿Pensions contributives de la Seguretat Social gestionades per les delegacions a Catalunya de l'INSS i l'ISM. Import anual per tipus
Catalunya
Font: Idescat, a partir de les dades de la Memòria de l'INSS i liquidacions de la Seguretat Social.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=1249
;Milers euros. Incapacitat permanent;Milers euros. Jubilació;Milers euros. Viduïtat;Milers euros. Orfandat;Milers euros. Favor de familiars;Total
2016;2357669;15932860;3569059;254157;10943;22124688
2015;2332114;15359903;3514075;248566;10553;21465210
2014;2304134;14833992;3464114;235806;10533;20848579
2013;2288591;14269149;3400754;218384;10170;20187048
2012;2250363;13457125;3288875;199371;10583;19206317
2011;2183079;12822576;3204249;186994;10496;18407394
2010;2135866;12211900;3123436;178395;10643;17660240
2009;2044636;11392435;2970530;166940;10446;16584987
2008;1962517;10651617;2832270;154768;10355;15611527
2007;1856182;10008374;2689242;145957;10122;14709877
2006;1679760;9213789;2508447;138268;9912;13550176
2005;1555000;8538692;2390567;131900;9799;12625958
2004;1300394;7905520;2161496;115418;8579;11491407
2003;1321502;7517859;1990138;116846;9253;10955598
2002;1252304;7113505;1830121;110530;9102;10315562
2001;1191719;6672947;1683916;100639;8829;9658050
2000;1150666;6373302;1605091;97629;8707;9235395
1999;1070262;5855668;1456970;84798;8294;8475992
1998;1034202;5591741;1384294;75308;8365;8093910
1997;957888;5332351;1317036;68429;8074;7683778
1996;1737096;4196760;1256082;66869;7900;7264707
1995;1593502;3809451;1152302;64016;7412;6626683
1994;1481812;3445424;1064432;60623;7103;6059394
1993;1386958;3091783;969326;57929;5477;5511473
1992;1279519;2791537;880636;55010;4965;5011667
1991;1174032;2498124;769077;50911;4627;4496771

