﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cervià de les Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250735&lang=en
;2009
      Total;
 explot.;139
 jornades;29816
 UTA;119
     Mà d'obra familiar;
 total;
  explot.;138
 nombre persones;364
  jornades;25673
  UTA;101
 titular;
 nombre persones;138
  jornades;15769
  UTA;58
 altres familiars;
  explot.;138
 nombre persones;226
  jornades;9904
  UTA;43
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;4096
  UTA;18
 fixa;
  explot.;10
 nombre persones;26
  jornades;3786
  UTA;16
 eventual;
  explot.;9
  jornades;310
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;47
 UTA;0

