﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Esterri de Cardós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250870&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;0;15;10;5;35
04/2024;0;15;10;10;35
03/2024;0;20;10;10;35
02/2024;0;15;10;10;35
01/2024;0;15;10;10;35
12/2023;0;20;10;10;35
11/2023;0;15;10;10;35
10/2023;0;15;5;10;35
09/2023;0;15;10;10;35
08/2023;0;15;5;10;35
07/2023;0;15;5;10;35
06/2023;0;15;5;10;30
05/2023;0;15;5;5;30
04/2023;0;15;5;5;30
03/2023;0;15;5;5;30
02/2023;0;15;5;5;30
01/2023;0;15;5;10;30
12/2022;0;15;5;10;30
11/2022;0;15;5;10;30
10/2022;0;15;5;10;30
09/2022;0;15;5;10;30
08/2022;0;15;5;10;30
07/2022;0;15;5;10;30
06/2022;0;15;5;10;30
05/2022;0;15;5;5;30
04/2022;0;15;10;5;30
03/2022;0;15;10;5;30
02/2022;0;15;5;5;30
01/2022;0;15;5;5;25
12/2021;..;15;..;6;29
11/2021;..;17;..;6;29
10/2021;..;16;..;6;29
09/2021;..;18;..;8;33
08/2021;..;18;..;8;33
07/2021;..;17;..;8;32
06/2021;..;17;..;8;31
05/2021;..;18;..;8;31
04/2021;..;18;..;8;31
03/2021;..;20;..;8;33
02/2021;..;19;..;7;31
01/2021;..;19;..;7;31
12/2020;..;19;..;7;31
11/2020;..;17;..;8;30
10/2020;..;17;..;8;30
09/2020;..;18;..;10;34
08/2020;..;17;..;10;34
07/2020;..;17;..;11;35
06/2020;..;19;..;9;34
05/2020;..;17;..;9;32
03/2020;..;17;..;9;32
12/2019;..;18;..;9;33
09/2019;..;19;..;11;36
06/2019;0;18;6;13;37
03/2019;0;19;6;15;40
12/2018;..;17;..;14;36
09/2018;..;22;..;12;41
06/2018;..;19;..;12;38
03/2018;..;18;..;11;37
12/2017;..;18;..;10;37
09/2017;..;18;..;9;38
06/2017;..;17;..;9;37
03/2017;..;19;..;9;39
12/2016;..;19;..;9;38
09/2016;..;17;10;..;38
06/2016;..;18;10;..;38
03/2016;..;19;9;..;37
12/2015;..;18;..;8;35
09/2015;..;14;10;..;35
06/2015;..;16;10;..;36
03/2015;..;18;10;..;38
12/2014;..;15;11;..;36
09/2014;..;15;12;..;34
06/2014;..;13;11;..;32
03/2014;..;12;13;..;32
12/2013;..;13;13;..;35
09/2013;..;13;13;..;35
06/2013;..;11;12;..;32
03/2013;..;11;14;..;34
12/2012;..;12;13;..;35
09/2012;..;15;12;..;36
06/2012;..;17;13;..;37
03/2012;..;17;12;..;37

