﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellvell del Camp. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:430424
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1409;98;1507;42;392;215;249;898;2405
Homes;734;36;770;19;229;106;80;434;1204
Dones;675;62;737;23;163;109;169;464;1201
Estrangera;38;3;41;2;6;6;35;49;90
Homes;17;2;19;1;2;0;10;13;32
Dones;21;1;22;1;4;6;25;36;58
Total;1447;101;1548;44;398;221;284;947;2495
Homes;751;38;789;20;231;106;90;447;1236
Dones;696;63;759;24;167;115;194;500;1259

