﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Torre de Claramunt, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082861
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;86;72;158;2;2;4;88;74;162
De 5 a 9 anys;83;77;160;5;3;8;88;80;168
De 10 a 14 anys;115;108;223;5;2;7;120;110;230
De 15 a 19 anys;147;123;270;5;0;5;152;123;275
De 20 a 24 anys;108;100;208;4;3;7;112;103;215
De 25 a 29 anys;97;83;180;7;6;13;104;89;193
De 30 a 34 anys;93;91;184;7;11;18;100;102;202
De 35 a 39 anys;114;106;220;9;8;17;123;114;237
De 40 a 44 anys;145;133;278;12;8;20;157;141;298
De 45 a 49 anys;179;181;360;6;10;16;185;191;376
De 50 a 54 anys;199;155;354;8;9;17;207;164;371
De 55 a 59 anys;174;131;305;3;5;8;177;136;313
De 60 a 64 anys;157;127;284;3;4;7;160;131;291
De 65 a 69 anys;91;119;210;1;1;2;92;120;212
De 70 a 74 anys;85;88;173;1;1;2;86;89;175
De 75 a 79 anys;69;69;138;1;3;4;70;72;142
De 80 a 84 anys;37;35;72;0;0;0;37;35;72
85 anys o més;36;49;85;1;2;3;37;51;88
Total;2015;1847;3862;80;78;158;2095;1925;4020

