﻿Nombre d'explotacions i superfície censada
Ventalló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:172109&lang=en
;1999;1989;1982
      Total explot.;84;145;169
      Sense terres explot.;2;1;2
     Amb terres;;;
 total;;;
 explot.;82;144;167
 ha;1706;1700;2188
 amb ramaderia;;;
 explot.;30;71;116
 ha;777;987;1573
 sense ramaderia;;;
 explot.;52;73;51
 ha;929;713;614
 amb SAU;;;
 explot.;79;128;155
 ha;1474;1275;1572
 amb altres terres;;;
 explot.;51;91;99
 ha;232;426;616

