﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Fontcoberta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170715&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);590;165;760
05/2024;590;170;760
04/2024;585;170;755
03/2024;580;170;750
02/2024;575;170;745
01/2024;565;170;735
12/2023;560;175;735
11/2023;565;170;735
10/2023;560;170;735
09/2023;565;175;735
08/2023;535;170;705
07/2023;550;170;725
06/2023;550;170;720
05/2023;550;165;715
04/2023;550;165;715
03/2023;550;165;720
02/2023;555;165;720
01/2023;550;160;715
12/2022;545;165;715
11/2022;560;170;730
10/2022;555;170;725
09/2022;545;165;710
08/2022;550;165;715
07/2022;575;165;745
06/2022;565;165;735
05/2022;570;170;735
04/2022;565;170;735
03/2022;565;170;735
02/2022;575;170;750
01/2022;570;165;735
12/2021;573;175;748
11/2021;583;174;757
10/2021;580;175;755
09/2021;569;172;741
08/2021;566;174;740
07/2021;591;176;767
06/2021;582;175;757
05/2021;576;171;747
04/2021;568;171;739
03/2021;562;174;736
02/2021;556;174;730
01/2021;553;173;726
12/2020;552;172;724
11/2020;555;167;722
10/2020;558;169;727
09/2020;550;169;719
08/2020;541;172;713
07/2020;544;173;717
06/2020;542;172;714
05/2020;546;168;714
03/2020;552;167;719
12/2019;557;171;728
09/2019;545;171;716
06/2019;561;178;739
03/2019;562;176;738
12/2018;569;181;750
09/2018;570;180;750
06/2018;583;179;762
03/2018;586;177;763
12/2017;575;175;750
09/2017;587;173;760
06/2017;592;177;769
03/2017;589;174;763
12/2016;589;178;767
09/2016;590;176;766
06/2016;600;175;775
03/2016;586;177;763
12/2015;570;175;745
09/2015;564;173;737
06/2015;580;172;752
03/2015;576;169;745
12/2014;563;170;733
09/2014;559;171;730
06/2014;568;170;738
03/2014;553;169;722
12/2013;545;176;721
09/2013;528;169;697
06/2013;549;171;720
03/2013;543;169;712
12/2012;536;169;705
09/2012;530;164;694
06/2012;541;166;707
03/2012;528;166;694

