﻿Immigracions externes. Per continent de procedència
Montgat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:081265&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;24 (b);32 (b);9 (b);90 (b);15 (b);0 (b);53 (b);223 (b)
2021;18;4;23;66;10;5;32;158
2020;18;14;8;32;10;6;28;116
2019;24;5;11;89;21;1;38;189
2018;14;7;3;52;15;2;52;145
2017;13;11;0;22;14;1;10;71
2016;21;5;2;42;2;0;9;81
2015;26;11;0;28;1;4;16;86
2014;24;8;1;26;2;1;9;71
2013;9;6;0;27;0;0;8;50
2012;15;3;2;16;2;0;12;50
2011;20;1;3;16;4;1;14;59
2010;12;4;1;32;5;0;25;79
2009;8;2;0;28;4;0;9;51
2008;17;3;4;29;8;0;10;71
2007;24;6;20;48;8;0;0;106
2006;21;12;5;35;3;0;5;81
2005;14;8;4;29;9;0;0;64
2004;15;2;1;23;10;0;1;52

