﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Aldea, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:439044&lang=es
;1999;1989
      Total;;
 explot.;339;403
 UTA;275;305
     Mà d'obra familiar;;
 total;;
  explot.;322;396
 nombre persones;517;655
  UTA;183;256
 titular;;
 nombre persones;322;396
  UTA;122;156
 cònjuge;;
 nombre persones;130;163
 altres familiars;;
  UTA;43;62
   explot.;47;75
 nombre persones;65;96
  UTA;18;38
       Mà d'obra assalariada;;
 total;;
  explot.;107;71
   UTA;92;49
 fixa;;
  explot.;23;10
 nombre persones;54;19
  UTA;43;14
 eventual;;
  explot.;98;67
   UTA;49;35

