﻿Habitatges principals. Per superfície útil i instal·lacions
Pradell de la Teixeta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:431153&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;2;4;6;8;22;9;2;3;6;0;6;3;1;74
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;1;1;2;4;6;8;22;9;2;3;6;0;6;3;1;74
Sense aigua calenta central;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;1;1;2;4;6;8;22;9;2;3;6;0;6;3;1;75
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;1;0;1;5;5;13;5;2;2;5;0;2;3;1;45
Calefacció aparells mòbils;1;1;0;2;2;1;3;9;4;0;1;1;0;4;0;0;29
Sense calefacció;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;0;1;2;3;6;7;18;7;1;3;6;0;6;3;1;64
Sense línia telefònica;1;1;0;0;1;0;1;4;2;1;0;0;0;0;0;0;11
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Sense refrigeració;1;1;1;2;4;6;8;21;9;2;3;6;0;6;3;1;74
Total;1;1;1;2;4;6;8;22;9;2;3;6;0;6;3;1;75

