﻿Conreus herbacis: hortalisses
Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=com:39&lang=es
;2009
     Total;
 explot.;9
 ha;1
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;8
 ha;1
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;0
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

