﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=com:19
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);5645;10120;8070;6290;30125
05/2024;5395;10135;8140;6345;30015
04/2024;5380;10155;8130;6335;30000
03/2024;5385;10175;8080;6325;29965
02/2024;5250;10070;7960;6270;29555
01/2024;5105;10015;7915;6240;29275
12/2023;5170;10020;7925;6260;29375
11/2023;5305;10135;7950;6275;29670
10/2023;5260;10075;7925;6290;29550
09/2023;5110;10025;7910;6265;29310
08/2023;5175;9715;7660;6110;28660
07/2023;5610;9860;7685;6105;29260
06/2023;5395;9925;7725;6090;29140
05/2023;5165;10080;7810;6160;29215
04/2023;5140;10050;7835;6150;29175
03/2023;5010;9975;7785;6100;28870
02/2023;5040;10020;7770;6080;28910
01/2023;4995;10015;7730;6045;28785
12/2022;4945;9990;7735;6075;28745
11/2022;5095;10165;7775;6085;29120
10/2022;4970;10095;7715;6070;28850
09/2022;4835;10015;7675;6055;28575
08/2022;5115;9800;7515;5945;28375
07/2022;5495;9985;7565;5940;28980
06/2022;5305;9990;7530;5945;28770
05/2022;5050;9970;7600;6010;28625
04/2022;4985;9995;7585;5995;28560
03/2022;4970;9915;7530;5965;28385
02/2022;4870;9785;7465;5965;28085
01/2022;4790;9785;7455;5930;27960
12/2021;4829;9785;7491;5944;28049
11/2021;4921;9896;7502;5938;28257
10/2021;4817;9859;7448;5950;28074
09/2021;4617;9749;7416;5913;27695
08/2021;4797;9511;7281;5784;27373
07/2021;5131;9611;7278;5791;27811
06/2021;4933;9633;7258;5752;27576
05/2021;4633;9681;7320;5801;27435
04/2021;4514;9634;7257;5748;27153
03/2021;4486;9606;7230;5725;27047
02/2021;4457;9625;7214;5719;27015
01/2021;4402;9594;7210;5691;26897
12/2020;4376;9531;7152;5699;26758
11/2020;4468;9605;7194;5697;26964
10/2020;4470;9621;7185;5693;26969
09/2020;4310;9471;7146;5628;26555
08/2020;4394;9242;6997;5517;26150
07/2020;4592;9261;6991;5503;26347
06/2020;4414;9302;6950;5509;26175
05/2020;4119;9386;6985;5551;26041
03/2020;4164;9512;6991;5523;26190
12/2019;4429;9667;7071;5543;26710
09/2019;4263;9663;7051;5495;26472
06/2019;4787;9814;6939;5374;26914
03/2019;4451;9863;6933;5390;26637
12/2018;4345;9719;6887;5299;26250
09/2018;4286;9765;6845;5311;26207
06/2018;4677;9841;6786;5176;26480
03/2018;4294;9826;6781;5187;26088
12/2017;4181;9694;6686;5075;25636
09/2017;4108;9659;6705;5038;25510
06/2017;4329;9607;6570;4909;25415
03/2017;3962;9596;6611;4871;25040
12/2016;3892;9602;6573;4809;24876
09/2016;3706;9500;6500;4754;24460
06/2016;4209;9557;6441;4657;24864
03/2016;3706;9533;6461;4679;24379
12/2015;3657;9486;6372;4618;24133
09/2015;3527;9554;6327;4572;23980
06/2015;3906;9605;6215;4493;24219
03/2015;3428;9593;6197;4489;23707
12/2014;3415;9498;6127;4403;23443
09/2014;3291;9446;6151;4321;23209
06/2014;3688;9494;6146;4185;23513
03/2014;3253;9494;6134;4148;23029
12/2013;3254;9389;6082;4101;22826
09/2013;3224;9297;6087;4037;22645
06/2013;3504;9407;6094;4007;23012
03/2013;3277;9415;6131;4033;22856
12/2012;3283;9451;6151;3985;22870
09/2012;3336;9580;6247;4036;23199
06/2012;3730;9664;6174;3965;23533
03/2012;3499;9749;6315;3982;23545

