﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17297&geo=com:06
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;3402;1368;777;0;5550
De 0 a 34 anys;276;267;117;0;660
De 35 a 64 anys;2154;846;483;0;3483
De 65 a 74 anys;465;144;90;0;702
75 anys o més;510;114;84;0;705
Dones;3666;1179;777;0;5619
De 0 a 34 anys;162;201;75;0;438
De 35 a 64 anys;1158;459;255;0;1872
De 65 a 74 anys;879;186;126;0;1188
75 anys o més;1467;336;318;0;2124
Total;7068;2547;1554;0;11169
De 0 a 34 anys;438;465;198;0;1098
De 35 a 64 anys;3315;1302;738;0;5355
De 65 a 74 anys;1341;330;216;0;1890
75 anys o més;1977;447;405;0;2826

