﻿Habitatges principals. Per superfície útil i instal·lacions
Bellmunt del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430234
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;1;12;21;19;7;12;10;12;7;3;2;4;7;10;3;132
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;1;11;21;20;7;12;10;12;7;3;2;4;6;10;3;131
Sense aigua calenta central;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;3
Amb gas per canonades;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;4
Sense gas per canonades;2;1;12;19;20;7;13;10;12;7;3;1;3;7;10;3;130
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;3;5;6;4;8;7;6;5;1;1;4;3;7;2;62
Calefacció aparells mòbils;2;1;8;15;13;3;3;2;6;1;2;1;0;3;3;1;64
Sense calefacció;0;0;1;1;1;0;2;1;0;1;0;0;0;1;0;0;8
Amb línia telefònica;0;1;11;18;20;7;12;9;12;7;3;2;4;6;10;3;125
Sense línia telefònica;2;0;1;3;0;0;1;1;0;0;0;0;0;1;0;0;9
Sense vàter, bany o dutxa dins de l'habitatge;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;6
Amb refrigeració;0;0;4;7;5;1;0;0;2;1;0;0;0;0;0;2;22
Sense refrigeració;2;1;8;14;15;6;13;10;10;6;3;2;4;7;10;1;112
Total;2;1;12;21;20;7;13;10;12;7;3;2;4;7;10;3;134

