﻿Estructura per sexe i edat. Homes
Garraf
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1957&geo=com:17&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,66;67,18;17,16;118,7;10,6;42,83
2022;15,98;67,15;16,87;114,3;10,8;42,65
2021;16,46;67,15;16,38;107,2;10,6;42,27
2020;17,00;66,80;16,20;102,7;10,6;41,96
2019;17,43;66,63;15,95;98,4;10,4;41,69
2018;17,69;66,71;15,60;94,2;10,1;41,44
2017;17,80;66,89;15,31;91,2;10,0;41,20
2016;18,03;66,96;15,00;88,6;9,7;40,94
2015;18,19;67,15;14,66;85,5;9,1;40,65
2014;18,22;67,62;14,16;82,3;9,1;40,33
2013;18,31;68,03;13,66;79,2;8,8;39,95
2012;18,13;68,64;13,23;77,1;8,9;39,64
2011;18,00;69,23;12,77;74,7;8,5;39,24
2010;17,83;69,74;12,44;73,2;8,3;38,94
2009;17,64;70,15;12,21;73,0;8,0;38,69
2008;17,49;70,50;12,00;72,6;7,4;38,51
2007;17,35;70,68;11,96;72,7;7,1;38,37
2006;17,12;70,71;12,16;75,2;6,8;38,39
2005;16,98;70,86;12,16;75,8;6,5;38,35
2004;16,91;70,53;12,56;78,7;6,2;38,31
2003;16,71;70,42;12,86;81,8;6,2;38,30
2002;16,66;70,39;12,95;82,8;6,4;38,25
2001;16,55;70,59;12,86;83,2;6,5;38,16
2000;16,48;70,62;12,90;83,9;6,9;38,07
1999;16,52;70,62;12,86;83,8;7,0;37,96
1998;16,77;70,39;12,84;82,9;6,8;37,81
1997;17,07;70,28;12,66;80,5;6,8;37,58
1996;17,50;70,11;12,38;76,9;6,8;37,29
1995;18,17;69,68;12,14;73,0;6,9;36,98
1994;19,06;69,11;11,83;67,8;6,9;36,57
1993;20,06;68,17;11,77;64,7;6,8;36,28
1992;20,83;67,48;11,68;61,3;6,4;36,04
1991;21,85;66,81;11,34;57,0;6,0;35,70
1990;22,77;66,26;10,98;52,3;6,3;35,31
1989;23,64;65,74;10,62;48,6;5,9;34,98
1988;24,37;65,40;10,23;45,0;5,7;34,63
1987;25,08;65,07;9,85;42,2;5,5;34,28
1986;25,67;64,88;9,45;39,3;5,2;33,92
1985;26,48;64,57;8,95;36,1;5,0;33,45
1984;27,16;64,12;8,72;34,2;4,9;33,08
1983;27,89;63,61;8,50;32,5;5,0;32,72
1982;28,37;63,32;8,32;31,1;4,8;32,41
1981;28,87;62,91;8,22;30,4;4,6;32,16

