﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Torrefarrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:252287
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;21;3;24
De 31 a 45 m²;63;60;120
De 46 a 60 m²;180;72;252
De 61 a 75 m²;213;78;291
De 76 a 90 m²;171;63;237
De 91 a 105 m²;189;54;243
De 106 a 120 m²;174;36;210
De 121 a 150 m²;321;42;363
De 151 a 180 m²;213;30;240
Més de 180 m²;126;21;144
No hi consta;9;0;9
Total;1677;456;2133

