﻿Population aged 15 and over. By level of education attained, nationality and sex
Sant Just Desvern. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082212&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1121;2002;2668;8607;14398
Males;395;1019;1389;4085;6888
Females;726;983;1279;4522;7510
Foreigner;164;135;366;1114;1779
Males;84;80;160;516;840
Females;80;55;206;598;939
Total;1285;2137;3034;9721;16177
Males;479;1099;1549;4601;7728
Females;806;1038;1485;5120;8449

