﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Jafre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:170852&lang=es
;Homes;Dones;Total
06/2024 (p);90;75;170
05/2024;90;70;160
04/2024;90;75;165
03/2024;95;75;170
02/2024;90;75;165
01/2024;85;70;155
12/2023;85;75;155
11/2023;85;75;160
10/2023;90;75;165
09/2023;90;75;165
08/2023;95;75;170
07/2023;105;80;185
06/2023;105;75;180
05/2023;100;80;175
04/2023;95;75;170
03/2023;95;70;165
02/2023;95;70;165
01/2023;95;70;160
12/2022;90;70;160
11/2022;90;75;165
10/2022;95;70;165
09/2022;95;70;165
08/2022;100;75;175
07/2022;105;75;180
06/2022;100;70;170
05/2022;95;70;170
04/2022;95;70;165
03/2022;95;65;160
02/2022;100;65;165
01/2022;95;65;165
12/2021;96;70;166
11/2021;96;68;164
10/2021;96;67;163
09/2021;99;69;168
08/2021;102;71;173
07/2021;102;70;172
06/2021;102;70;172
05/2021;97;67;164
04/2021;97;67;164
03/2021;99;65;164
02/2021;96;65;161
01/2021;96;65;161
12/2020;95;63;158
11/2020;92;63;155
10/2020;97;65;162
09/2020;97;66;163
08/2020;100;66;166
07/2020;97;67;164
06/2020;92;66;158
05/2020;96;66;162
03/2020;96;66;162
12/2019;100;68;168
09/2019;103;66;169
06/2019;112;66;178
03/2019;103;66;169
12/2018;100;65;165
09/2018;107;67;174
06/2018;100;71;171
03/2018;105;73;178
12/2017;102;74;176
09/2017;103;67;170
06/2017;102;71;173
03/2017;96;72;168
12/2016;93;67;160
09/2016;99;62;161
06/2016;100;63;163
03/2016;94;61;155
12/2015;89;61;150
09/2015;89;63;152
06/2015;89;63;152
03/2015;85;62;147
12/2014;87;57;144
09/2014;91;59;150
06/2014;90;62;152
03/2014;78;60;138
12/2013;84;63;147
09/2013;96;59;155
06/2013;97;57;154
03/2013;87;56;143
12/2012;82;60;142
09/2012;93;61;154
06/2012;96;60;156
03/2012;94;64;158

