﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Urgell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:38&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;94;91;85;91;89;85;83;86;94;89;87;88;90;91;86
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;141;143;144;147;150;151;153;153;148;145;148;148;151;154;155
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";14;14;14;14;14;14;14;14;13;13;13;13;12;12;12
F Construcció;145;149;151;148;153;157;154;153;154;151;146;154;150;150;143
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";305;299;298;301;298;303;314;308;312;311;311;307;303;301;305
H Transport i emmagatzematge;74;75;75;76;77;77;77;76;75;76;76;74;71;69;70
I Hostaleria;115;114;116;115;118;109;109;108;119;105;110;101;101;91;94
J Informació i comunicacions;16;14;14;13;13;12;9;8;9;9;9;10;10;8;8
K Activitats financeres i d'assegurances;19;19;18;18;18;18;19;20;20;20;20;21;20;18;18
L Activitats immobiliàries;25;26;24;24;25;24;27;26;27;28;28;27;27;26;25
M Activitats professionals, científiques i tècniques;71;70;68;69;70;68;68;68;72;70;67;66;67;66;69
N Activitats administratives i serveis auxiliars;48;46;47;47;45;49;45;45;47;47;46;46;47;45;45
O Administració pública, Defensa i Seguretat Social obligatòria;58;58;57;58;52;62;62;62;62;63;63;63;63;65;67
P Educació;28;31;31;28;26;30;29;26;26;26;27;28;30;28;28
Q Activitats sanitàries i de serveis socials;38;38;38;38;38;38;38;38;36;36;37;38;37;37;37
R Activitats artístiques, recreatives i d'entreteniment;32;29;34;31;31;32;30;29;32;28;31;23;23;24;25
S Altres serveis;55;56;55;58;55;56;56;56;56;60;60;60;64;60;59
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;3;3;4;3;2;2;2;2;2;3;2;3;3;3
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1283;1277;1274;1282;1277;1289;1291;1280;1306;1281;1284;1271;1271;1250;1251

