﻿Population aged 15 and over. By level of education attained, nationality and sex
Lles de Cerdanya. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251272&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;16;63;72;90;241
Males;8;38;44;51;141
Females;8;25;28;39;100
Foreigner;2;0;1;9;12
Males;1;0;0;3;4
Females;1;0;1;6;8
Total;18;63;73;99;253
Males;9;38;44;54;145
Females;9;25;29;45;108

