﻿Conreus llenyosos: fruiters de clima temperat
Calella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:080351&lang=en
;1999;1989
     Total;;
 explot.;4;30
 ha;0;10
      Secà;;
 explot.;1;17
 ha;0;7
       Regadiu;;
 explot.;4;13
 ha;0;4
     Pomera;;
 total;;
 explot.;1;3
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
       Perera;;
 total;;
 explot.;2;10
 ha;0;1
 secà;;
 explot.;1;5
 ha;0;1
 regadiu;;
 explot.;1;5
 ha;0;1
         Presseguer;;
 total;;
 explot.;3;15
 ha;0;3
 secà;;
 explot.;0;6
 ha;0;2
 regadiu;;
 explot.;3;9
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;2;21
 ha;0;4
 secà;;
 explot.;0;15
 ha;0;3
 regadiu;;
 explot.;2;6
 ha;0;1
             Prunera;;
 total;;
 explot.;2;6
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;5
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;6
 ha;0;0
 secà;;
 explot.;1;4
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
                 Altres;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0

