﻿Conreus herbacis: hortalisses
Sils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:171931
;2009
     Total;
 explot.;12
 ha;3
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;11
 ha;3
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;11
 ha;3
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;10
 ha;2
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

