﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vilobí d'Onyar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:172333&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;11;10;9;13;10;13;17;18;16;1;118
dones;1;1;3;3;3;1;5;5;3;8;0;33
total;1;12;13;12;16;11;18;22;21;24;1;151
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;4;0;1;1;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;4;0;1;1;0;0;0;0;0;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;0;1;0;4
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;2;1;0;0;1;1;0;0;1;0;6
Indústria química;;;;;;;;;;;;
homes;0;1;0;1;1;1;1;0;0;0;0;5
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;1;0;2;2;1;1;0;0;0;0;7
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;13;8;7;3;1;3;1;2;1;0;41
dones;0;2;0;2;2;0;0;0;0;0;0;6
total;2;15;8;9;5;1;3;1;2;1;0;47
Material transport;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;0;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;4;14;17;19;11;8;5;6;2;2;0;88
dones;9;18;11;8;4;7;1;2;1;0;0;61
total;13;32;28;27;15;15;6;8;3;2;0;149
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;3;0;0;1;1;0;1;0;0;6
dones;0;1;3;3;3;1;1;1;1;0;0;14
total;0;1;6;3;3;2;2;1;2;0;0;20
Suro i fusta;;;;;;;;;;;;
homes;2;0;2;0;3;0;0;1;0;1;0;9
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;2;0;2;0;4;0;0;1;0;1;0;10
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;1;2;1;0;0;0;0;0;0;8
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;3;1;2;1;0;0;0;0;0;0;10
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;1;1;1;1;0;0;0;0;4
total;0;0;0;2;2;1;1;0;0;0;0;6
Construcció;;;;;;;;;;;;
homes;7;14;13;17;13;20;15;10;9;1;0;119
dones;0;1;0;3;3;0;0;1;1;0;0;9
total;7;15;13;20;16;20;15;11;10;1;0;128
Comerç i reparació;;;;;;;;;;;;
homes;0;7;7;11;6;6;4;5;1;4;0;51
dones;4;10;9;9;7;11;3;2;3;2;0;60
total;4;17;16;20;13;17;7;7;4;6;0;111
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;5;4;6;0;2;0;3;0;0;22
dones;0;1;2;2;4;5;3;1;3;1;0;22
total;1;2;7;6;10;5;5;1;6;1;0;44
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;5;2;3;5;11;12;8;5;0;52
dones;0;0;2;2;1;3;1;1;0;2;0;12
total;0;1;7;4;4;8;12;13;8;7;0;64
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;0;0;0;3
dones;0;0;1;1;3;0;0;0;0;0;0;5
total;0;0;2;1;4;0;0;1;0;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;2;5;2;1;1;0;0;0;13
dones;1;5;1;0;2;0;1;0;0;0;0;10
total;1;5;3;2;7;2;2;1;0;0;0;23
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;1;2;1;0;0;1;0;0;6
dones;0;3;1;2;1;2;0;0;1;0;0;10
total;0;3;2;3;3;3;0;0;2;0;0;16
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;1;3;1;2;1;1;3;1;0;16
dones;0;3;1;2;1;0;0;0;1;0;0;8
total;0;6;2;5;2;2;1;1;4;1;0;24
Educació i investigació;;;;;;;;;;;;
homes;0;1;4;5;2;1;2;0;1;2;0;18
dones;0;3;5;2;3;5;2;1;2;0;0;23
total;0;4;9;7;5;6;4;1;3;2;0;41
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;3;1;0;1;1;0;1;1;8
dones;0;0;1;5;6;2;1;1;0;0;0;16
total;0;0;1;8;7;2;2;2;0;1;1;24
Altres serveis;;;;;;;;;;;;
homes;2;0;1;1;1;0;2;0;0;0;0;7
dones;0;2;3;0;2;3;2;2;3;0;2;19
total;2;2;4;1;3;3;4;2;3;0;2;26
Total;;;;;;;;;;;;
homes;19;70;87;90;75;59;64;56;49;35;2;606
dones;17;51;43;46;48;42;21;17;19;13;2;319
total;36;121;130;136;123;101;85;73;68;48;4;925

