﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Seu d'Urgell, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:252038&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;234;198;432;162;135;297;399;333;729
2019;183;168;351;150;135;282;330;303;636
2018;153;168;321;81;72;153;234;237;471
2017;105;117;219;66;66;132;168;183;354
2016;102;99;204;45;48;90;147;147;291
2011-2015;441;402;843;126;135;258;567;537;1101
2001-2010;759;831;1590;153;156;309;912;987;1902
1991-2000;399;438;837;30;18;51;432;453;885
1981-1990;246;282;525;6;6;12;252;288;540
Antes de 1981;675;942;1620;0;6;6;675;951;1626
Siempre ha vivido;1773;1812;3588;63;45;111;1836;1857;3699
Total;5067;5457;10524;885;819;1707;5952;6276;12228

