﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Baix Empordà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=com:10
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;4;59;137;203;166;50;6;0;0;625
prematur;0;0;3;4;8;8;4;1;0;0;28
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;4;62;141;211;174;54;7;0;0;653
Cesària;;;;;;;;;;;
a terme;0;1;18;35;70;66;20;3;0;0;213
prematur;1;1;2;3;6;10;1;1;0;0;25
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;1;2;20;38;76;76;21;4;0;0;238
No hi consta;0;0;1;0;0;0;0;0;0;0;1
Total;1;6;83;179;287;250;75;11;0;0;892

