﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gavà. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080898
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;10578;891;11469;585;3750;1032;2112;7479;18951
Educació primària o inferior;339;30;369;63;1098;27;306;1494;1866
Primera etapa d’educació secundària i similar;2316;369;2685;267;1356;507;558;2688;5379
Segona etapa d’educació secundària i similar;3243;267;3510;153;636;402;606;1797;5307
Educació superior;4683;228;4911;102;657;93;639;1491;6399
Dones;10053;1167;11220;474;2709;1008;4815;9006;20226
Educació primària o inferior;225;48;273;66;903;12;1746;2727;3000
Primera etapa d’educació secundària i similar;1659;414;2073;186;1071;468;1293;3018;5091
Segona etapa d’educació secundària i similar;2643;375;3018;135;396;411;855;1797;4815
Educació superior;5526;327;5853;87;342;117;921;1467;7320
Total;20631;2058;22689;1059;6459;2040;6927;16485;39174
Educació primària o inferior;564;78;642;129;2001;39;2055;4224;4869
Primera etapa d’educació secundària i similar;3975;786;4761;456;2427;978;1851;5712;10464
Segona etapa d’educació secundària i similar;5883;639;6522;288;1032;816;1461;3597;10119
Educació superior;10209;555;10764;189;999;210;1560;2958;13719

