﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:38&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;115;90;139;3153;2953;3353;707;664;750
2017-2021;101;78;124;3241;3035;3448;713;670;757
2016-2020;93;70;115;3098;2898;3299;679;636;721
2015-2019;70;51;90;3074;2873;3275;656;614;698
2014-2018;74;54;95;3128;2924;3332;670;627;712
2013-2017;85;64;107;3115;2910;3321;676;633;719
2012-2016;101;77;125;3093;2886;3299;685;641;729
2011-2015;95;72;118;3128;2919;3337;687;642;731
2010-2014;106;81;130;3093;2883;3303;688;643;733
2009-2013;116;90;142;3112;2899;3324;700;654;746

