﻿RFDB and RFDB per inhabitant
Vallirana
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082956&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),290414,18706,101.9
2020,277217,18147,103.4
2019,282868,19095,103.4
2018,265832,17945,102.6
2017,254386,17293,100.2
2016,245725,16822,99.0
2015,247895,17076,102.6
2014,235152,16246,101.5
2013,231368,15996,101.1
2012,237020,16387,103.5
2011,245124,17029,102.2
2010,235755,16579,98.8

