﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:172333&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;2;3;5;2;1;3;3;2;5;1;0;1;14;0;14;4;0;4;7;0;7;0;0;0;34;6;40
De 20 a 24 anys;5;1;6;0;3;3;9;5;14;6;11;17;5;12;17;4;1;5;17;2;19;12;2;14;7;2;9;1;0;1;66;39;105
De 25 a 29 anys;7;3;10;9;10;19;10;10;20;8;20;28;7;8;15;2;1;3;19;0;19;9;5;14;3;3;6;0;0;0;74;60;134
De 30 a 34 anys;7;8;15;10;10;20;12;14;26;6;16;22;6;7;13;4;1;5;35;2;37;16;5;21;5;3;8;0;1;1;101;67;168
De 35 a 39 anys;9;3;12;5;6;11;5;8;13;10;12;22;12;7;19;7;0;7;19;3;22;17;7;24;7;5;12;0;0;0;91;51;142
De 40 a 44 anys;15;3;18;6;6;12;15;4;19;0;9;9;3;14;17;7;1;8;17;7;24;17;6;23;6;2;8;0;0;0;86;52;138
De 45 a 49 anys;13;8;21;5;9;14;6;6;12;4;6;10;4;15;19;6;1;7;14;4;18;16;4;20;0;2;2;0;0;0;68;55;123
De 50 a 54 anys;12;2;14;4;1;5;4;7;11;1;0;1;5;3;8;6;1;7;11;2;13;11;4;15;2;11;13;0;0;0;56;31;87
De 55 a 59 anys;12;1;13;1;2;3;2;2;4;1;0;1;3;3;6;4;0;4;18;6;24;8;1;9;6;2;8;0;0;0;55;17;72
De 60 a 64 anys;5;3;8;1;1;2;2;0;2;0;0;0;4;2;6;7;0;7;9;2;11;5;2;7;3;3;6;0;0;0;36;13;49
De 65 anys i més;1;0;1;1;0;1;0;1;1;1;0;1;0;2;2;3;1;4;0;0;0;1;0;1;0;0;0;0;0;0;7;4;11
Total;86;32;118;43;48;91;67;60;127;39;75;114;52;75;127;51;7;58;173;28;201;116;36;152;46;33;79;1;1;2;674;395;1069

