﻿Employed population. By section of economic activity of the establishment
Sant Fost de Campsentelles
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:082093&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;12
Extractive industries;3
Manufacturing industries;660
Electricity, gas, steam and air conditioning supply;6
"Water supply; sewerage, waste management and remediation activities";27
Construction;297
"Wholesale and retail trade; repair of motor vehicles and motorcycles";756
Transportation and storage;297
Accommodation and food service activities;207
Information and communication;129
Financial and insurance activities;81
Real estate activities;33
Professional, scientific and technical activities;201
Administrative and support service activities;201
"Public administration and defence; compulsory social security";180
Education;231
Human health and social work activities;342
Arts, entertainment and recreation;84
Other services;117
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";30
Extraterritorial organisations;0
Unknown;0
Total;3891

