﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:080983&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;35;35;115;195
12/2023 (p);10;40;35;120;200
09/2023 (p);10;35;35;115;200
06/2023 (p);10;40;35;120;205
03/2023 (p);10;40;35;120;205
12/2022 (p);10;40;30;125;205
09/2022 (p);10;40;35;120;205
06/2022 (p);10;40;30;130;215
03/2022 (p);10;40;30;130;215
12/2021 (p);15;40;30;130;215
09/2021 (p);10;40;30;130;215
06/2021 (p);10;40;30;130;210
03/2021 (p);15;40;35;130;215
12/2020 (p);15;40;35;130;215

