﻿Nombre d'explotacions i superfície censada
Sant Boi de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082016
;1999;1989;1982
      Total explot.;26;45;55
      Sense terres explot.;3;2;2
     Amb terres;;;
 total;;;
 explot.;23;43;53
 ha;1318;2142;2025
 amb ramaderia;;;
 explot.;18;33;47
 ha;1264;1740;1571
 sense ramaderia;;;
 explot.;5;10;6
 ha;55;403;455
 amb SAU;;;
 explot.;23;37;47
 ha;473;923;652
 amb altres terres;;;
 explot.;10;17;32
 ha;846;1219;1373

