﻿Feines no remunerades de la llar segons edat i nivell d'instrucció. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5362
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;2,9;38,8;36,3;22,0;100
de 16 a 24 anys;..;55,7;33,7;..;100
sense estudis i estudis primaris;..;..;..;..;100
estudis secundaris;..;60,1;..;..;100
estudis superiors;..;..;..;..;..
de 25 a 54 anys;2,1;46,5;34,4;17,0;100
sense estudis i estudis primaris;..;34,2;30,4;32,8;100
estudis secundaris;1,9;46,3;36,1;15,7;100
estudis superiors;..;56,6;32,2;8,9;100
de 55 anys i més;4,4;25,8;39,4;30,3;100
sense estudis i estudis primaris;5,1;25,2;35,8;34,0;100
estudis secundaris;3,5;26,1;42,6;27,8;100
estudis superiors;..;26,9;42,1;25,4;100
Dones;53,5;38,1;5,8;2,5;100
de 16 a 24 anys;39,1;52,2;..;..;100
sense estudis i estudis primaris;58,9;..;..;..;100
estudis secundaris;37,8;57,0;..;..;100
estudis superiors;..;..;..;..;..
de 25 a 54 anys;50,3;44,2;4,8;0,7;100
sense estudis i estudis primaris;62,9;32,2;4,0;..;100
estudis secundaris;54,0;41,3;4,2;..;100
estudis superiors;33,8;58,4;6,6;..;100
de 55 anys i més;60,5;25,9;7,6;5,9;100
sense estudis i estudis primaris;58,0;26,2;8,5;7,3;100
estudis secundaris;65,4;23,8;6,4;4,4;100
estudis superiors;55,0;35,8;..;..;100

