﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vidreres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:172137
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;684,49;932,16;523,94;..;..;793,36
2022;744,87;920,51;515,10;..;..;786,56
2021;663,77;808,47;448,86;..;..;689,42
2020;637,49;800,57;437,81;..;..;682,15
2019;726,70;781,97;428,65;..;..;679,85
2018;819,19;732,75;406,69;..;..;646,81
2017;789,34;686,40;400,50;..;..;611,16
2016;745,50;679,09;403,51;..;..;605,79
2014;723,03;645,06;386,03;..;..;578,77
2013;669,41;637,41;382,22;..;..;565,80
2012;695,79;606,67;371,12;..;..;542,93
2011;686,82;587,28;373,68;..;..;524,26

