﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081496&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;29;30;24;35;40;53;48;40;28;20;134;515
dones;32;23;42;33;34;44;59;42;27;22;25;163;546
total;66;52;72;57;69;84;112;90;67;50;45;297;1061
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;3;5
dones;0;0;0;0;0;0;1;0;0;0;0;1;2
total;0;0;0;0;0;0;2;1;0;0;0;4;7
Sense estudis;;;;;;;;;;;;;
homes;3;0;1;0;0;0;2;1;2;2;1;12;24
dones;3;0;0;0;0;1;0;0;2;0;1;20;27
total;6;0;1;0;0;1;2;1;4;2;2;32;51
Primer grau;;;;;;;;;;;;;
homes;31;8;0;0;7;7;12;19;28;15;16;105;248
dones;29;1;2;2;8;6;15;22;15;17;22;134;273
total;60;9;2;2;15;13;27;41;43;32;38;239;521
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;13;14;8;12;20;16;13;5;7;2;7;117
dones;0;10;8;7;13;18;23;7;6;2;1;6;101
total;0;23;22;15;25;38;39;20;11;9;3;13;218
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;5;7;4;3;7;5;3;1;1;4;42
dones;0;1;6;1;5;4;2;4;1;1;1;1;27
total;0;3;11;8;9;7;9;9;4;2;2;5;69
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;3;6;1;3;1;1;0;0;1;20
dones;0;0;5;6;2;1;1;0;0;0;0;0;15
total;0;0;9;9;8;2;4;1;1;0;0;1;35
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;3;3;2;4;8;2;0;1;0;1;30
dones;0;11;11;3;2;5;6;1;2;0;0;0;41
total;0;17;14;6;4;9;14;3;2;1;0;1;71
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;1;3;3;4;0;2;0;0;19
dones;0;0;10;11;3;5;8;5;1;2;0;1;46
total;0;0;13;14;4;8;11;9;1;4;0;1;65
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;3;2;1;2;1;0;0;1;10
dones;0;0;0;3;1;4;3;3;0;0;0;0;14
total;0;0;0;3;4;6;4;5;1;0;0;1;24

