﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Martí Sarroca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:082270&lang=en
;2009
   Total;
 titulars;
 total;176
 homes;117
 dones;59
 titulars caps d'explotació;
 total;141
 homes;102
 dones;39
     Percentatge de temps treballat < 25%;
 titulars;
 total;65
 homes;39
 dones;26
 titulars caps d'explotació;
 total;47
 homes;32
 dones;15
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;25
 homes;17
 dones;8
 titulars caps d'explotació;
 total;25
 homes;17
 dones;8
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;10
 homes;6
 dones;4
 titulars caps d'explotació;
 total;10
 homes;6
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;22
 homes;17
 dones;5
 titulars caps d'explotació;
 total;20
 homes;17
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;39
 homes;30
 dones;9
 titulars caps d'explotació;
 total;39
 homes;30
 dones;9
               Sense dedicació;
 titulars;
 total;15
 homes;8
 dones;7

