﻿Población de 16 años o más. Por nivel de formación propio, máximo nivel de formación de los progenitores y lugar de nacimiento
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17816&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;No consta;Total
Cataluña;1518,5;829,8;610,9;826,8;252,6;4038,5
Educación primaria o inferior;243,6;29,8;9,0;11,6;48,0;342,1
Primera etapa de educación secundaria y similar;530,0;257,0;107,6;117,3;79,5;1091,3
Segunda etapa de educación secundaria y similar;342,6;213,0;184,1;216,0;55,4;1011,0
Educación superior;402,3;330,1;310,1;481,9;69,7;1594,2
Resto de España;688,9;110,6;58,6;87,4;88,0;1033,5
Educación primaria o inferior;314,9;15,3;6,3;5,4;42,1;384,1
Primera etapa de educación secundaria y similar;219,0;41,3;10,9;10,6;24,9;306,7
Segunda etapa de educación secundaria y similar;73,6;19,4;10,1;10,0;9,9;123,1
Educación superior;81,4;34,6;31,3;61,4;11,0;219,6
Extranjero;399,3;242,8;206,9;300,1;134,7;1283,8
Educación primaria o inferior;138,5;13,8;4,1;4,2;39,9;200,5
Primera etapa de educación secundaria y similar;129,0;106,0;43,4;41,0;44,1;363,5
Segunda etapa de educación secundaria y similar;78,5;71,7;75,4;62,4;25,1;313,2
Educación superior;53,3;51,4;83,9;192,4;25,6;406,7
Total;2606,7;1183,2;876,4;1214,3;475,4;6355,9
Educación primaria o inferior;697,0;58,9;19,5;21,3;130,1;926,7
Primera etapa de educación secundaria y similar;877,9;404,3;161,9;168,9;148,5;1761,5
Segunda etapa de educación secundaria y similar;494,7;304,0;269,7;288,4;90,4;1447,3
Educación superior;537,0;416,1;425,3;735,7;106,3;2220,5

