﻿Población. Por año de llegada a la vivienda
Palma d'Ebre, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430995&lang=es
;2021
2020;18
2019;9
2018;12
2017;9
2016;9
2011-2015;33
2001-2010;66
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;24
No consta;144
Total;336

