﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bruc, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080253
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);960;200
06/2024 (p);995;200
05/2024;990;205
04/2024;990;205
03/2024;995;200
02/2024;965;200
01/2024;960;205
12/2023;970;205
11/2023;980;205
10/2023;960;205
09/2023;955;210
08/2023;945;205
07/2023;955;205
06/2023;960;205
05/2023;960;200
04/2023;970;205
03/2023;950;205
02/2023;950;205
01/2023;940;205
12/2022;935;210
11/2022;950;210
10/2022;945;210
09/2022;945;215
08/2022;925;215
07/2022;935;215
06/2022;935;210
05/2022;940;210
04/2022;935;215
03/2022;925;215
02/2022;905;215
01/2022;915;215
12/2021;908;217
11/2021;908;214
10/2021;903;216
09/2021;907;218
08/2021;886;219
07/2021;903;218
06/2021;900;215
05/2021;883;215
04/2021;870;219
03/2021;884;218
02/2021;880;212
01/2021;879;210
12/2020;873;213
11/2020;878;209
10/2020;871;209
09/2020;860;209
08/2020;820;205
07/2020;815;205
06/2020;820;206
05/2020;832;200
03/2020;830;203
12/2019;853;198
09/2019;842;199
06/2019;852;198
03/2019;822;194
12/2018;786;194
09/2018;792;196
06/2018;818;197
03/2018;791;195
12/2017;773;197
09/2017;767;193
06/2017;778;196
03/2017;750;192
12/2016;722;203
09/2016;727;197
06/2016;729;195
03/2016;720;194
12/2015;688;197
09/2015;681;193
06/2015;692;192
03/2015;700;192
12/2014;685;191
09/2014;680;188
06/2014;681;190
03/2014;654;195
12/2013;630;203
09/2013;655;200
06/2013;662;197
03/2013;645;192
12/2012;658;184
09/2012;708;180
06/2012;710;188
03/2012;715;198

